"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://www.w3.org/2000/01/rdf-schema#label","Barkley Marathons"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh938"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futóversenyek"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://dbpedia.org/ontology/wikiPageID",122676
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://dbpedia.org/ontology/wikiPageRevisionID",19554816
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2014/09/22/a_vilag_legdurvabb_ultramaratonjat_28_ev_alatt_csak_14-en_fejeztek_be/"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mattmahoney.net/barkley/"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://dbpedia.org/ontology/wikiPageExternalLink","http://futo.blog.hu/2013/07/10/a_barkley_ultra"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://dbpedia.org/ontology/wikiPageExternalLink","http://futo.blog.hu"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://dbpedia.org/ontology/abstract","A Barkley Marathons egy ultramaratoni terepfutóverseny az Egyesült Államokban, amely a maga műfajában a világ egyik legkeményebb és sokak szerint legkegyetlenebb versenye. A versenyt Tennessee államban, a Frozen Head természetvédelmi parkban rendezik minden tavasszal, általában április elsejéhez közeli időpontban. A Barkley Marathons valójában két verseny, egy 100 mérföldes (160,9 km) futás és egy 60 mérföldes (96,5 km) úgynevezett „fun run”, azaz „örömfutás”. A verseny egy 20 mérföldes körön zajlik, jelzetlen utakon, illetve utaktól teljesen mentes sűrű erdőn át. A 100 mérföldes távon a versenyzőknek körönként 12 óra áll rendelkezésükre és a teljes távra összesen 60 óra, míg a 60 mérföldes távot 40 órán belül kell teljesíteni. A verseny 1986-os indulása óta a 100 mérföldes távot összesen 15 versenyzőnek sikerült szintidőn belül teljesítenie a több mint 600 indulóból. 2006-ban különösen nehéznek bizonyult a verseny, hiszen még a 60 mérföldes távot sem tudta egyetlen futó sem befejezni. – 1995 Mark Williams 59:28:48 (Új rekord) – 2001 David Horton 58:21:00 (Új rekord), Blake Wood 58:21:01 – 2003 Ted “Cave Dog” Keizer 56:57:52 (Új rekord) – 2004 Mike Tilden 57:25:18, Jim Nelson 57:28:25 – 2008 Brian Robinson 55:42:27 (Új rekord) – 2009 Andrew Thompson 57:37:19 – 2010 Jonathan Basham 59:18:44 – 2011 Brett Maune (1) 57:13:33 – 2012 Brett Maune (2) 52:03:08 (Aktuális rekord), Jared Campbell (1) 56:00:16, John Fegyveresi 59:41:21 – 2013 Nick Hollon 57:39:24, Travis Wildeboer 58:41:45 – 2014 Jared Campbell (2) 57:53:20 – 2016 Jared Campbell (3) 59:32:30 – 2017 John Kelly 59:30:53 A verseny nehézségét a különösen kegyetlen terep adja. A 100 mérföldes táv teljes szintemelkedése 16 500 méter, vagyis körönként 3300 méter emelkedő és 3300 méter lejtő, ugyanakkor a pálya legmagasabb és legalacsonyabb pontja között kevesebb mint 700 méter a szintkülönbség. A verseny részben évek óta elhagyott ösvényeken, részben a szinte áthatolhatatlan sűrű erdőn, szedresen és bozótoson át halad. A versenyzőknek a pályára kihelyezett 9-11 könyvet is meg kell találniuk, amelyekből egy egy lap kitépésével igazolják a teljesítést. Az első két kört a versenyzők az óramutató járásával azonos irányban teljesítik, míg a 3. és 4. kört ellentétes irányban. Az utolsó körre induló első versenyző maga választja meg a haladási irányt és minden következő versenyzőnek az előtte haladóval ellentétes irányba kell indulnia. A pályán körönként két vízvételi lehetőség van (8 és 13 mérföldnél), azon túl, amit a versenyző saját magának biztosít a rajtban. A Barkley Marathons nevezési díja 1,60$, valamint újoncok számára egy bármilyen gépjármű-rendszámtábla, visszatérőknek egy fehér ing és korábbi teljesítőknek egy pár zokni. A Barkley Marathons fenti jellemzésével többen vitatkoznak. Sokak szerint nem is futóverseny, hisz szinte képtelenség futni rajta, míg mások szerint nem is verseny, mert a túlnyomó többség abban a biztos tudatban indul, hogy nem tud célba érni. A versenyen évről évre maximum 35 versenyző indulhat, és többségük csupán az első kört tudja sikeresen teljesíteni. 2006-ban például 33 indulóból 22 versenyző fejezte be az első kört és öt a másodikat. Egy évvel korábban 33 indulóból 18 fejezte be az első kört és négy a másodikat. A verseny eddigi legsikeresebb magyar indulója, Lőw András, 2001-ben két kört (8:12, 19:40), 2007-ben 3 kört (8:39:35, 20:32:17, 34:16:20) és 2008-ban egy kört (9:11:53) teljesített sikeresen."
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barkley_Marathons?oldid=19554816&ns=0"
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://dbpedia.org/ontology/wikiPageLength",4021
"http://hu.dbpedia.org/resource/Barkley_Marathons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barkley_Marathons"
"http://hu.wikipedia.org/wiki/Barkley_Marathons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barkley_Marathons"
