"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antipatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/Sablon:Diadokhosz","http://dbpedia.org/ontology/wikiPageID",222656
"http://hu.dbpedia.org/resource/Sablon:Diadokhosz","http://dbpedia.org/ontology/wikiPageRevisionID",19313161
"http://hu.dbpedia.org/resource/Sablon:Diadokhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Diadokhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Diadokhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Diadokhosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Diadokhosz?oldid=19313161&ns=10"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/I._Démétriosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/Kasszandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/Kraterosz_(hadvezér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/Lüszimakhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/Perdikkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
