"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baby_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Best_Scandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Encore_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Scandal_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Scandal_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Standard_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Temptation_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok","http://www.w3.org/2000/01/rdf-schema#label","Epic Records Japan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok","http://dbpedia.org/ontology/wikiPageID",1365798
"http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",17243829
"http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sony_Music_Entertainment_Japan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Epic Records Japan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Epic_Records_Japan-albumok?oldid=17243829&ns=14"
