"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_Mussolini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Predappio"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/2000/01/rdf-schema#label","Predappio"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7c53"
"http://hu.dbpedia.org/resource/Predappio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Predappio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forlì-Cesena_megye_települései"
"http://hu.dbpedia.org/resource/Predappio","http://dbpedia.org/ontology/wikiPageID",1183123
"http://hu.dbpedia.org/resource/Predappio","http://dbpedia.org/ontology/wikiPageRevisionID",22651205
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forlì-Cesena_megye_települései"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/megye","Forlì-Cesena"
"http://hu.dbpedia.org/resource/Predappio","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Predappio","http://dbpedia.org/ontology/abstract","Predappio település Olaszországban, Emilia-Romagna régióban, Forlì-Cesena megyében. Lakosainak száma 6287 fő (2018. január 1.). +/- Predappio Castrocaro Terme e Terra del Sole, Civitella di Romagna, Dovadola, Forlì, Meldola, Rocca San Casciano és Galeata községekkel határos."
"http://hu.dbpedia.org/resource/Predappio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Predappio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Predappio?oldid=22651205&ns=0"
"http://hu.dbpedia.org/resource/Predappio","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Predappio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Predappio"
"http://hu.wikipedia.org/wiki/Predappio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Predappio"
