"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galina_Voskoboyeva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galina_Voszkobojeva"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/2000/01/rdf-schema#label","Galina Voszkobojeva"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnrzs"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_teniszezők"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpikonok"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_nők"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://dbpedia.org/ontology/wikiPageID",470762
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://dbpedia.org/ontology/wikiPageRevisionID",23298775
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512002250/http:/www.wtatennis.com/page/GettingToKnow/Read/0,,12781~2739356,00.html%23%7Carchivedate=2012-05-12"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/GettingToKnow/Read/0,,12781~2739356,00.html%7Ctitle=Getting"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://xmlns.com/foaf/0.1/name","Galina Voszkobojeva"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/kép","Voskoboeva RG13  .jpg"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/képaláírás","Galina Voszkobojeva"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/név","Galina Voszkobojeva"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/frissítve","--11-28"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/súly",67
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Nur-Szultan"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Kazahsztán"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/australianOpenPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/eredményekEgyesben",373
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/eredményekPárosban",336
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/profiKarrierKezdete",2002
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/rolandGarrosPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moszkva"
