"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örvös_réce","http://www.w3.org/2000/01/rdf-schema#label","Örvös réce"
"http://hu.dbpedia.org/resource/Örvös_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l3sx"
"http://hu.dbpedia.org/resource/Örvös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Örvös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Örvös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Örvös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Örvös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Örvös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Örvös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Örvös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Örvös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Örvös_réce","http://dbpedia.org/ontology/wikiPageID",252027
"http://hu.dbpedia.org/resource/Örvös_réce","http://dbpedia.org/ontology/wikiPageRevisionID",20792854
"http://hu.dbpedia.org/resource/Örvös_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/mme-baranya-megyei-csoportja/madarritkasagok-sumonyban"
"http://hu.dbpedia.org/resource/Örvös_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Aythya+collaris&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Örvös_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ring-necked-duck-aythya-collaris%3F&thumbs=yes"
"http://hu.dbpedia.org/resource/Örvös_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aythya-collaris"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/name","Örvös réce"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/wikicommons","Aythya collaris"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/wikispecies","Aythya collaris"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/binomial","Aythya collaris"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/genus","Aythya"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/species","A. collaris"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Örvös_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Bukórécék"
"http://hu.dbpedia.org/resource/Örvös_réce","http://dbpedia.org/ontology/abstract","Az örvös réce (Aythya collaris) a lúdalakúak rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Örvös_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örvös_réce?oldid=20792854&ns=0"
"http://hu.dbpedia.org/resource/Örvös_réce","http://dbpedia.org/ontology/wikiPageLength",3573
