"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/2000/01/rdf-schema#label","A Franklin kifut a tengerre"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/wikiPageID",1645513
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/wikiPageRevisionID",22981167
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/jules-verne-a-franklin-kifut-a-tengerre"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02780/%23"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02780/02780.pdf"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/isbn",9631108929
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/szerző",75
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Utazás"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/mek",2700
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/abstract","A Franklin kifut a tengerre (Mistress Branican) Jules Verne 1891-ben megjelent kalandregénye. Branicanné asszonyság és A hőslelkű Branicanné címmel is kiadták. A regény története hasonlít a Grant kapitány gyermekeihez."
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/isbn","9631108929"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Utazás"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Franklin_kifut_a_tengerre?oldid=22981167&ns=0"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/wikiPageLength",3812
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Franklin_kifut_a_tengerre"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre"
"http://hu.wikipedia.org/wiki/A_Franklin_kifut_a_tengerre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre"
