"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiaromontei_Konstancia_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi"
"http://hu.dbpedia.org/resource/Tarantói_Esclarmunda_altavillai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi","http://www.w3.org/2000/01/rdf-schema#label","Altavilla grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi","http://dbpedia.org/ontology/wikiPageID",1030289
"http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi","http://dbpedia.org/ontology/wikiPageRevisionID",21821520
"http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Altavilla grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Altavilla_grófnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Altavilla_grófnéi?oldid=21821520&ns=14"
