"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Vaszar vasútállomás"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356125
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23364637
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Győr–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Kaposvár-InterRégió"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Győr–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Győr–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://dbpedia.org/ontology/abstract","Vaszar vasútállomás egy Veszprém megyei vasútállomás, Vaszar településen, a MÁV üzemeltetésében. A település belterületének nyugati szélén helyezkedik el, közúti elérését a Vaszart Takácsival összekötő 83 126-os útból észak felé kiágazó, 83 309-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaszar_vasútállomás?oldid=23364637&ns=0"
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/Vaszar_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaszar_vasútállomás"
"http://hu.wikipedia.org/wiki/Vaszar_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaszar_vasútállomás"
