"subject","predicate","object"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/NetBSD"
"http://hu.dbpedia.org/resource/NetBSD","http://www.w3.org/2000/01/rdf-schema#label","NetBSD"
"http://hu.dbpedia.org/resource/NetBSD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d82"
"http://hu.dbpedia.org/resource/NetBSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/NetBSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BSD"
"http://hu.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/wikiPageID",3199
"http://hu.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/wikiPageRevisionID",22591610
"http://hu.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622032438/http:/hup.hu/NetBSD"
"http://hu.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netbsd.org/"
"http://hu.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netbsd.org"
"http://hu.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190118013435/http:/www.jibbed.org/"
"http://hu.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723193832/http:/wiki.netbsd.se/"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/name","NetBSD"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/latestReleaseDate",2010
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/latestReleaseVersion",5
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/logo","NetBSD.png"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/website","http://www.netbsd.org"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/developer","NetBSD alapítvány"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/abstract","A NetBSD egy unix-szerű szabad operációs rendszer. A NetBSD egyike a szabad leszármazottaknak. A három jelentős BSD terjesztés közül kb. a FreeBSD-vel egyszerre jött létre, az OpenBSD pedig a NetBSD-ből vált ki, Theo de Raadt vezetésével, aki egyike volt a NetBSD projekt alapítóinak. A NetBSD projekt célja az, hogy minél több hardver architektúrát támogasson. Jelenleg is számos architektúrát támogat, köztük sok olyat is, amelyet más szabad operációs rendszer nem. NetBSD esetén a többi BSD-ben ports-nak hívott alkalmazásgyűjteményt -nek hívják. A pkgsrc 2007-ben 23 platformot támogatott és több mint 17 500 csomagot tartalmazva."
"http://hu.dbpedia.org/resource/NetBSD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NetBSD?oldid=22591610&ns=0"
"http://hu.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/NetBSD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NetBSD"
"http://hu.wikipedia.org/wiki/NetBSD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NetBSD"
