"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geszti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vatta_(település)"
"http://hu.dbpedia.org/resource/Kubik_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vatta_(település)"
"http://hu.dbpedia.org/resource/Padányi_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vatta_(település)"
"http://hu.dbpedia.org/resource/Szemere_Bertalan","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Vatta_(település)"
"http://hu.dbpedia.org/resource/Tóth_Endre_(költő,_1824–1885)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vatta_(település)"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://www.w3.org/2000/01/rdf-schema#label","Vatta (település)"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb__n"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://dbpedia.org/ontology/wikiPageID",44067
"http://hu.dbpedia.org/resource/Vatta_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23767794
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_járás"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/kép","Vatta - Palace.jpg"
