"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nier:_Automata","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Okabe_Keiicsi"
"http://hu.dbpedia.org/resource/Nier:_Automata","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Okabe_Keiicsi"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/2000/01/rdf-schema#label","Okabe Keiicsi"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zeneszerzők"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://dbpedia.org/ontology/wikiPageID",1431853
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://dbpedia.org/ontology/wikiPageRevisionID",21713496
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monaca.jp/"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://xmlns.com/foaf/0.1/name","Okabe Keiicsi"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/honlap","www.monaca.jp/"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/név","Okabe Keiicsi"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/születésiHely",", Hjógo, Kóbe"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/aktív",1995
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Hangszerelő"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://hu.dbpedia.org/property/álnév","Monaca"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://dbpedia.org/ontology/abstract","Okabe Keiicsi (岡部啓一; Hepburn: Keiichi Okabe; 1969. május 26.) japán zeneszerző, hangszerelő, a elnöke."
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://dbpedia.org/ontology/pseudonym","Monaca"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Hangszerelő"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okabe_Keiicsi?oldid=21713496&ns=0"
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://dbpedia.org/ontology/wikiPageLength",8307
"http://hu.dbpedia.org/resource/Okabe_Keiicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okabe_Keiicsi"
"http://hu.dbpedia.org/resource/Keiichi_Okabe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okabe_Keiicsi"
"http://hu.wikipedia.org/wiki/Okabe_Keiicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okabe_Keiicsi"
