"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://www.w3.org/2000/01/rdf-schema#label","Repülő bocsok"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppbyg"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/wikiPageID",1064165
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/wikiPageRevisionID",23382490
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TheLittleFlyingBears"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1995
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/elsőSugárzás",1990
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/gyártó","Zagreb Film"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/gyártó","CinéGroupe"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Sonja Ball"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Arthur Holden"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","A.J. Henderson"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Michael O’Reilly"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Harry Hill"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Dean Hagopian"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Rick Jones"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Daniel Brochu"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Kathleen Fee"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Michael Rudder"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Jane Woods"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Teddy Lee Dillon"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Patricia Rodriguez"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Jessalyn Gilsig"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Jeff Lumby"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Walter Massey"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Pauline Little"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Ian Finlay"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Richard Dumont"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Terrence Scammell"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/hang","Gary Jewell"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/operatőr","Srecko Brkic"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/operatőr","Damir Crvenka"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/operatőr","Franjo Malogorski"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/operatőr","Goga Vrbanc Duquet"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/operatőr","Nikola Mirak"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/operatőr","Teofil Basagic"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/producer","Bogdan Zizic"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/rendező","Michel Lemire"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/rendező","Jean Sarault"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",1996
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/utolsóSugárzás",1991
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/vezetőProducer","André Lamy"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/vezetőProducer","Jacques Pettigrew"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/vezetőProducer","Zlatko Pavlinic"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/vágó","Zlata Reic"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/zeneszerző","Gilles Desnoyers"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/író","Jean-Pierre Liccioni"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://hu.dbpedia.org/property/író","Pero Kvesic"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/abstract","A Repülő bocsok (eredeti cím: The Little Flying Bears) jugoszláv-kanadai televíziós rajzfilmsorozat. A sorozat 1990 és 1991-ben került műsorra, Magyarországon a MTV2 sugározta és a Minimax vetítette."
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/CinéGroupe"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Zagreb_Film"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Sonja_Ball"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Terrence_Scammell"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Gary_Jewell"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Arthur_Holden"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Richard_Dumont"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Lumby"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Rick_Jones"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Harry_Hill"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Michael_O’Reilly"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kathleen_Fee"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jessalyn_Gilsig"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Pauline_Little"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Daniel_Brochu"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Michael_Rudder"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Patricia_Rodriguez"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jane_Woods"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Walter_Massey"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Ian_Finlay"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Dean_Hagopian"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/A.J._Henderson"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Teddy_Lee_Dillon"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülő_bocsok?oldid=23382490&ns=0"
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://dbpedia.org/ontology/wikiPageLength",7849
"http://hu.dbpedia.org/resource/Repülő_bocsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülő_bocsok"
"http://hu.wikipedia.org/wiki/Repülő_bocsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülő_bocsok"
