"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gebendinger"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Winterthuriak"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://dbpedia.org/ontology/wikiPageID",1474177
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://dbpedia.org/ontology/wikiPageRevisionID",22499385
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://dbpedia.org/ontology/abstract","Ernst Gebendinger (Winterthur, 1926. február 10. – Winterthur, 2017. május 23.) olimpiai ezüstérmes svájci tornász."
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernst_Gebendinger?oldid=22499385&ns=0"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://dbpedia.org/ontology/wikiPageLength",2388
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernst_Gebendinger"
"http://hu.wikipedia.org/wiki/Ernst_Gebendinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernst_Gebendinger"
