"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Basarab_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/V._Basarab_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","V. Vlad havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_k0w8"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1512-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1488-ban_született_személyek"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszarab-dinasztia"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageID",785063
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22142918
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","V. Vlad"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Mircea_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1512
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/megnevezés","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/név","V. Vlad"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1488
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1510
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1512
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Basarab_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/abstract","V. Vlad vagy Vlăduț, Kis Vlad (románul: Vlad cel Tânăr), (1488 – 1512. január 23., Bukarest) Havasalföld fejedelme 1510-től haláláig. I. Mihnea vetélytársa volt. A források szerint gyengeelméjű fejedelem volt, aki meghódolt II. Ulászló magyar királynak. A törökökkel szövetkezett bojárok ölték meg."
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Mircea_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Basarab_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Vlad_havasalföldi_fejedelem?oldid=22142918&ns=0"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/VII._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/VII._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem"
"http://hu.wikipedia.org/wiki/V._Vlad_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem"
