"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Dolores Ortega"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://dbpedia.org/ontology/wikiPageID",1123375
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",23622050
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://hu.dbpedia.org/property/imdb",1294113
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://hu.dbpedia.org/property/név","Dolores Ortega"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://hu.dbpedia.org/property/születésiNév","Dolores Ortega"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://dbpedia.org/ontology/abstract","Dolores Ortega mexikói írónő."
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://dbpedia.org/ontology/birthName","Dolores Ortega"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolores_Ortega?oldid=23622050&ns=0"
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://dbpedia.org/ontology/wikiPageLength",3911
"http://hu.dbpedia.org/resource/Dolores_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolores_Ortega"
"http://hu.dbpedia.org/resource/Paula_és_Paulina","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dolores_Ortega"
"http://hu.wikipedia.org/wiki/Dolores_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolores_Ortega"
