"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/2000/01/rdf-schema#label","Soós Anna"
"http://hu.dbpedia.org/resource/Soós_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Soós_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Soós_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Soós_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/wikiPageID",878663
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23765863
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191219204201/http:/kmei.ro/"
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://kab.ro/index.php/hirek/hir/ujabb-kituntetesek-romaniai-magyar-kutatoknak-1113%3Ffbclid=IwAR1P5xOdtHUyfHnmsy0R1IOPJfxtb8Q3rh8lwsNeeLoL2la1_zr6jXMiqUw"
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307163655/http:/www.ubbcluj.ro/ro/despre/organizare/rectorat.html"
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ubbcluj.ro/hu/"
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ubbcluj.ro/~asoos"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/kép","Soós Anna.jpg"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele, 2017-ben"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/név","Soós Anna"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Höltövény"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Soós_Anna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/abstract","Soós Anna (Höltövény, 1959. november 8. –) erdélyi magyar matematikus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soós_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Anna?oldid=23765863&ns=0"
"http://hu.dbpedia.org/resource/Soós_Anna","http://dbpedia.org/ontology/wikiPageLength",5063
"http://hu.dbpedia.org/resource/Soós_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Anna"
"http://hu.wikipedia.org/wiki/Soós_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Anna"
