"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pónic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pónic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pónic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pónic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pónic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pónic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pónic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pónic","http://www.w3.org/2000/01/rdf-schema#label","Pónic"
"http://hu.dbpedia.org/resource/Pónic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Pónic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Pónic","http://dbpedia.org/ontology/wikiPageID",595149
"http://hu.dbpedia.org/resource/Pónic","http://dbpedia.org/ontology/wikiPageRevisionID",21449322
"http://hu.dbpedia.org/resource/Pónic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punitzflug.at/"
"http://hu.dbpedia.org/resource/Pónic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-tobaj.at/cms/index.php%3Fot_deutschtschantschendorf_ueber"
"http://hu.dbpedia.org/resource/Pónic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nikolaus.com/"
"http://hu.dbpedia.org/resource/Pónic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/punitz.htm"
"http://hu.dbpedia.org/resource/Pónic","http://xmlns.com/foaf/0.1/name","Pónic"
"http://hu.dbpedia.org/resource/Pónic","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Pónic","http://hu.dbpedia.org/property/kép","Kirche_punitz.JPG"
