"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://www.w3.org/2000/01/rdf-schema#label","I Szojon (űrhajós)"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279pcf"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://dbpedia.org/ontology/wikiPageID",960881
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://dbpedia.org/ontology/wikiPageRevisionID",21269730
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/lee_so-hyun.htm"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/yisoyeon.htm"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/kép","Yi So-yeon at ISS 08Apr17 .JPG"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/név","이소연 I Szojon"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kvangdzsu"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/nemzetiség","dél-koreai"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/beválogatás",2006
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/egyébBeosztás","kutató"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Szojuz_TMA–11"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Szojuz_TMA–12"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://hu.dbpedia.org/property/űrbenTöltöttIdő",10
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://dbpedia.org/ontology/abstract","I Szojon (Kvangdzsu, 1978. június 2. –) dél-koreai mérnök űrhajósnő. Az első koreai űrhajósnő, és a második ázsiai."
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Szojon_(űrhajós)?oldid=21269730&ns=0"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Szojon_(űrhajós)"
"http://hu.wikipedia.org/wiki/I_Szojon_(űrhajós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)"
