"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lélek_hosszú,_sötét_teadélutánja","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/A_lélek_hosszú,_sötét_teadélutánja","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/Az_élet,_a_világmindenség,_meg_minden","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/Az_élet,_a_világmindenség,_meg_minden","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/Jobbára_ártalmatlan","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/Jobbára_ártalmatlan","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kollárik Péter"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_rajongók"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageID",1157939
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23896191
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2012/04/21/interju-a-rondo-dijas-kollarik-peterrel-chelloveck/%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414140745/http:/www.scifi.hu/archiv/modules.php%3Fname=News&file=article&sid=151%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/kollarik_peter/pls/w/person.person%3Fi_pers_id=429920%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://chelloveck.sfblogs.net/%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlvk.hu/monguz/index.jsp%3Ffrom_page=details&page=details&dbname=database&bib1id=1004&bib1field=0&term=Koll%C3%A1rik+P%C3%A9ter+%28ford.%29+%7C57319%7C17"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221081828/http:/chelloveck.sfblogs.net/%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intergalaktika.hu/profile/KollarikPeter%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/kollarik-peter/forditasok%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/meta/fordito-k/kollarik-peter/37%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223203833/http:/www.intergalaktika.hu/profile/KollarikPeter%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/05242013-1558/foldon-innen-foldon-tul%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.hu/archiv/modules.php%3Fname=News&file=article&sid=151%7C"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://xmlns.com/foaf/0.1/name","Kollárik Péter"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kollárik_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
