"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sasar_vára","http://www.w3.org/2000/01/rdf-schema#label","Sasar vára"
"http://hu.dbpedia.org/resource/Sasar_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Sasar_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Sasar_vára","http://dbpedia.org/ontology/wikiPageID",1716288
"http://hu.dbpedia.org/resource/Sasar_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23023959
"http://hu.dbpedia.org/resource/Sasar_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5341334/Tkal%C4%8Dec_T._Rekognosciranje_srednjovjekovnih_gradi%C5%A1ta_na_podru%C4%8Dju_bilogorskog_kraja_i_Zapadne_Slavonije_2011._g._Field_survey_of_the_mediaeval_earthen_fortifications_in_Bilogora_region_and_the_Western_Slavonia_during_2011_Annales_Instituti_Archaeologici_VIII_Zagreb_2012._115-127"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/név","Sasar vára"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/másNév","Šašar grad"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Trnovitički_Popovac"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Sasar_vára","http://hu.dbpedia.org/property/állapota","alapfalak"
"http://hu.dbpedia.org/resource/Sasar_vára","http://dbpedia.org/ontology/abstract","Sasar vára (horvátul: Šašar grad), vár Horvátországban, a Gerzence melletti Trnovitički Popovac déli határában."
"http://hu.dbpedia.org/resource/Sasar_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sasar_vára?oldid=23023959&ns=0"
"http://hu.dbpedia.org/resource/Sasar_vára","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Sasar_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sasar_vára"
"http://hu.wikipedia.org/wiki/Sasar_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sasar_vára"
