"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://www.w3.org/2000/01/rdf-schema#label","A számítógép története"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vpf5"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_számítástechnika"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_számítástechnika_története"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://dbpedia.org/ontology/wikiPageID",193333
"http://hu.dbpedia.org/resource/A_számítógép_története","http://dbpedia.org/ontology/wikiPageRevisionID",23859625
"http://hu.dbpedia.org/resource/A_számítógép_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.itf.njszt.hu/wp-content/uploads/2012/11/Locs_inftort11-15.pdf%7Ctitle=Fejezetek"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobakbt.hu/jegyzet/inftort/inftort.htm"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522002851/http:/web.itf.njszt.hu/wp-content/uploads/2012/11/Locs_inftort11-15.pdf%23%7Carchivedate=2013-05-22"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AkKL"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://dbpedia.org/ontology/abstract","A számítógép története lényegében az első számítógépek kialakításával kezdődik és a számítógép gyorsabbá, olcsóbbá, elérhetőbbé tételének folyamatát rögzíti. A számítógépek a kézzel működtetett eszközökből a lyukkártyás, majd az előre programozott számítógépek irányába fejlődtek. A számítógép történetének ebben a szakaszában jelentős előrelépések történtek a számítógép architektúrájának fejlődésében, vagyis az adatbevitellel és -megjelenítéssel, tárolással, feldolgozással foglalkozó részek kidolgozásában és összekapcsolásában. A számítógép történetével szorosan összefügg a számítógépet alkotó részegységek története, mint például a processzor, a központi memória, a háttértár, az input és output eszközök. A 21. században sem állt le a számítógépek fejlődése, az újabb előrelépések elsősorban a számítógépek összekapcsolása, hálózatba szervezése terén, illetve a mindennapi élet használati tárgyaiba való integrálás terén jelentkeznek. A számítógép sebességének, kapacitásának növekedése, méretének és költségének (beszerzés és üzemeltetés) csökkenése a számítógép történetének egyik legmeghatározóbb eleme."
"http://hu.dbpedia.org/resource/A_számítógép_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_számítógép_története?oldid=23859625&ns=0"
"http://hu.dbpedia.org/resource/A_számítógép_története","http://dbpedia.org/ontology/wikiPageLength",34226
"http://hu.dbpedia.org/resource/A_számítógép_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_számítógép_története"
"http://hu.dbpedia.org/resource/Tranzisztoros_számítógép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_számítógép_története"
"http://hu.wikipedia.org/wiki/A_számítógép_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_számítógép_története"
