"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://www.w3.org/2000/01/rdf-schema#label","Tölgyfaszender"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj707"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_lepkéi"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenderfélék"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://dbpedia.org/ontology/wikiPageID",1133420
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://dbpedia.org/ontology/wikiPageRevisionID",22668469
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Marumba-quercus_hun"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://dbpedia.org/ontology/wikiPageExternalLink","http://tpittaway.tripod.com/sphinx/m_que.htm"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasius.hu/lepidopterology/marque.html"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/name","Tölgyfaszender"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/wikicommonscat","Marumba quercus"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/wikispecies","Marumba quercus"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/binomial","Marumba quercus"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/genus","Marumba"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/rangeMap","Marumba_quercus_habitat_map.png"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/synonyms","*Sphinx quercus Denis & Schiffermüller, 1775
*Sphinx denisii Fuessly, 1779
*Marumba mesopotamica O. Bang-Haas, 1938
*Marumba schirasi O. Bang-Haas, 1938"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://dbpedia.org/ontology/abstract","A tölgyfaszender (Marumba quercus) dél-európai és kisázsiai elterjedésű, a szenderfélék családjához tartozó, éjjeli lepkefaj."
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tölgyfaszender?oldid=22668469&ns=0"
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://dbpedia.org/ontology/wikiPageLength",4469
"http://hu.dbpedia.org/resource/Tölgyfaszender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tölgyfaszender"
"http://hu.dbpedia.org/resource/Marumba_quercus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tölgyfaszender"
"http://hu.wikipedia.org/wiki/Tölgyfaszender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tölgyfaszender"
