"subject","predicate","object"
"http://hu.dbpedia.org/resource/POWER6","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/POWER7"
"http://hu.dbpedia.org/resource/POWER7","http://www.w3.org/2000/01/rdf-schema#label","POWER7"
"http://hu.dbpedia.org/resource/POWER7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z00m"
"http://hu.dbpedia.org/resource/POWER7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/POWER7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM_mikroprocesszorok"
"http://hu.dbpedia.org/resource/POWER7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageID",1237466
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageRevisionID",23684219
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/press/us/en/pressrelease/5487.wss"
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/systems/power/hardware/"
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpl/tocresult.jsp%3Fisnumber=5730623"
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/press/us/en/pressrelease/20671.wss"
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220101441/http:/www.hpcwire.com/hpc/614724.html"
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spec.org/cpu2006/results/res2010q1/cpu2006-20100208-09587.html"
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbooks.ibm.com/abstracts/redp4744.html%3FOpen"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Power_architektúra"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/POWER6"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/gyártás",2010
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/név","POWER7"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/IBM"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/POWER8"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/magokSzáma",4
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/maxCpuÓrajel",2.4
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/architektúra","Power Architektúra"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","45.0"
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/l1Gyorsítótár",32
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/l2Gyorsítótár",256
"http://hu.dbpedia.org/resource/POWER7","http://hu.dbpedia.org/property/l3Gyorsítótár",32
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/abstract","A POWER7 egy Power Architektúrán alapuló szuperskalár .A POWER7-et az IBM fejlesztette, 2010-ben bocsátotta ki, az a POWER6-ot követte. A processzor fejlesztése több helyszínen folyt, az IBM különféle gyártó- és kutatóhelyein (Minnesota), Austin (Texas), , (Québec) városokban, a New York-i kutatóközpontban;és a németországi Böblingenben, az IBM Deutschland Research & Development GmbH laboratóriumában. Az IBM 2010. február 8-án jelentette be a POWER7-en alapuló szervereit."
"http://hu.dbpedia.org/resource/POWER7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/POWER7?oldid=23684219&ns=0"
"http://hu.dbpedia.org/resource/POWER7","http://dbpedia.org/ontology/wikiPageLength",19234
"http://hu.dbpedia.org/resource/POWER7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/POWER7"
"http://hu.dbpedia.org/resource/POWER8","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/POWER7"
"http://hu.wikipedia.org/wiki/POWER7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/POWER7"
