"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Cillei_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Garai_János_(ispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Garai_Miklós_(nádor,_1366–1433)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Hrvoje_Vukčić_Hrvatinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/II._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Kristóf_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Maróti_János_(macsói_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Ozorai_Pipó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Perényi_Imre_(kancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Perényi_Péter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Stiborici_Stibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/V._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Vitold_litván_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Sárkány Lovagrend tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai","http://dbpedia.org/ontology/wikiPageID",1607033
"http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",20918832
"http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sárkány_Lovagrend"
"http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Sárkány Lovagrend tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sárkány_Lovagrend_tagjai?oldid=20918832&ns=14"
