"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/2000/01/rdf-schema#label","Goffredo Alessandrini"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk_gz"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://dbpedia.org/ontology/wikiPageID",1088964
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://dbpedia.org/ontology/wikiPageRevisionID",22808004
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Anna_Magnani"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/imdb",18136
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/kép","Goffredo Alessandrini 1939.jpg"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/képaláírás","Goffredo Alessandrini 1939-ben"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/név","Goffredo Alessandrini"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/port.hu",292346
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/születésiNév","Goffredo Alessandrini"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Goffredo_Alessandrini","http://dbpedia.org/ontology/abstract","Goffredo Alessandrini (Kairó, 1904. szeptember 9. – Róma, 1978. május 16.) olasz filmrendező és forgatókönyvíró."
