"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://www.w3.org/2000/01/rdf-schema#label","Aranyház betömött sziklaürege"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageID",650789
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageRevisionID",23121893
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/alba_regia_1983.pdf"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00025/pdf/epa02844_barlangvilag_1942_3-4_76-80_96.pdf"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00423/pdf/EPA01635_foldtani_kozlony_1943_73_04-09_375-429.pdf"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=29&layout=s"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/barlangkataszteriSzám","nincs"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/függőlegesKiterjedés","?"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/magasság","?"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/mélység","?"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/név","Aranyház betömött sziklaürege"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tihany"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/típus","rombarlang"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","kb. 184"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/abstract","Az Aranyház betömött sziklaürege a Tihanyi-félszigeten, a Balaton-felvidéki Nemzeti Park területén található egyik rombarlang."
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyház_betömött_sziklaürege?oldid=23121893&ns=0"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://dbpedia.org/ontology/wikiPageLength",6023
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyház_betömött_sziklaürege"
"http://hu.wikipedia.org/wiki/Aranyház_betömött_sziklaürege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege"
"http://hu.dbpedia.org/resource/Aranyház_beomlott_sziklaürege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege"
