"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://www.w3.org/2000/01/rdf-schema#label","Kunhegyesi járás"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_járásai"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://dbpedia.org/ontology/wikiPageID",334113
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23569203
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/név","Kunhegyesi járás"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/terület",464.58
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/térkép","Kunhegyesi járás.png"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok megye"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/népsűrűség",42
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Kunhegyes"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/településekSzáma",7
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://dbpedia.org/ontology/abstract","A Kunhegyesi járás Jász-Nagykun-Szolnok megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kunhegyes. Területe 464,58 km², népessége 19 352 fő, népsűrűsége 42 fő/km² volt a 2012. évi adatok szerint. Két város (Kunhegyes és Abádszalók) és öt község tartozik hozzá. A Kunhegyesi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven az 1950-es járásrendezéstől kezdve, korábbi neve Tiszai felső járás volt. Székhelye mindvégig Kunhegyes volt, és 1965-ben szűnt meg."
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunhegyesi_járás?oldid=23569203&ns=0"
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Kunhegyesi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunhegyesi_járás"
"http://hu.dbpedia.org/resource/Tiszai_felső_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kunhegyesi_járás"
"http://hu.wikipedia.org/wiki/Kunhegyesi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunhegyesi_járás"
