"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumbum","http://www.w3.org/2000/01/rdf-schema#label","Kumbum"
"http://hu.dbpedia.org/resource/Kumbum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Kumbum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Tibetben"
"http://hu.dbpedia.org/resource/Kumbum","http://dbpedia.org/ontology/wikiPageID",1371996
"http://hu.dbpedia.org/resource/Kumbum","http://dbpedia.org/ontology/wikiPageRevisionID",20213536
"http://hu.dbpedia.org/resource/Kumbum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Kumbum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kumbum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kumbum","http://dbpedia.org/ontology/abstract","A Kumbum (tibeti: sku 'bum, „százezer szent kép”) buddhista kápolnák többemeletes építménye a tibeti buddhizmusban. A leghíresebb kumbumok a Palcso kolostor részét képezik. A legelső kumbumot 1427 tűz birka évében alapította Gyance egyik helyi hercege. A kilenc szintből (vagy sorból, lhakang) álló, 35 méter magas épület tetején arany dóm áll. Hetvenhét kápolnája adják az oldalfalait. Az építmény szobrainak többsége megsérült a kulturális forradalom idején, ezeket mára agyagszobrokkal helyettesítették ugyan, azonban ezek nem adják vissza az eredeti szobrok művészi értékét. A és helyi eredeti stílusú freskók a 14. századból valók. A kumbum vagy más néven nagy gomang („sokajtós”) sztúpa Gyancében egy háromdimenziós mandala, amely a buddhista világegyetemet hivatott ábrázolni. A mandalák segítik a buddhista gyakorlókat a megvilágosodáshoz vezető ösvényen. A kumbum falain nagy számban található istenségek képei, például , a kozmikus Buddha legfelül helyezkedik el. A kumbum kilenc szintjének szerkezete igazodik a szakja iskola Drubtab Kantu című tantra rövid összefoglalójához. Ezáltal minden szint egy újabb mandalát formáz és az egész kumbum egy háromdimenziós ösvényt jelenít meg."" A legismertebb kumbum az 1497-ben épült kumbum, de létezik még a Dzsonang kolostor területén is, amelyet építtetett 1333-ban. Egy másik ismert kumbum a Pel rivocse területén lévő Csung rivocse kumbun, amelyet emeltetett 1449-ben. Található még kumbum a Kumbum kolostorban a kínai Hszining város mellett, Csinghaj tartományban."
"http://hu.dbpedia.org/resource/Kumbum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumbum?oldid=20213536&ns=0"
"http://hu.dbpedia.org/resource/Kumbum","http://dbpedia.org/ontology/wikiPageLength",3958
"http://hu.dbpedia.org/resource/Kumbum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumbum"
"http://hu.wikipedia.org/wiki/Kumbum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumbum"
