"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Beatrix_viennois-i_dauphine","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1271–1295)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Klemencia calabriai hercegné"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051z1x4"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1293-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1262-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://dbpedia.org/ontology/wikiPageID",541752
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21504652
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://dbpedia.org/ontology/abstract","Habsburg Klemencia (1262. január 22. – 1293. október 7.), címzetes magyar királyné, nápolyi hercegnő, Károly Róbert magyar király anyja."
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg_Klemencia_calabriai_hercegné?oldid=21504652&ns=0"
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/I._Károly_magyar_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/I._Károly_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Ausztriai_Klemencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.wikipedia.org/wiki/Habsburg_Klemencia_calabriai_hercegné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
