"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://www.w3.org/2000/01/rdf-schema#label","A felvidéki magyar cserkészet története"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészet"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://dbpedia.org/ontology/wikiPageID",307133
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://dbpedia.org/ontology/wikiPageRevisionID",23193775
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325232351/http:/dev-szmcs.cserkesznet.sk/"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://dbpedia.org/ontology/abstract","A Szlovákia mai területén működő magyar cserkészet története."
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_felvidéki_magyar_cserkészet_története?oldid=23193775&ns=0"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://dbpedia.org/ontology/wikiPageLength",106246
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_felvidéki_magyar_cserkészet_története"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_kronológiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története"
"http://hu.wikipedia.org/wiki/A_felvidéki_magyar_cserkészet_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története"
