"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Lana-Postal"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://dbpedia.org/ontology/wikiPageID",1219804
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://dbpedia.org/ontology/wikiPageRevisionID",22151631
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://dbpedia.org/ontology/abstract","Stazione di Lana-Postal vasútállomás Olaszországban, Trentino-Alto Adige régióban, Lana településen."
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Lana-Postal?oldid=22151631&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Lana-Postal"
"http://hu.wikipedia.org/wiki/Stazione_di_Lana-Postal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Lana-Postal"
