"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://www.w3.org/2000/01/rdf-schema#label","Eötvös-inga"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_műszerek"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/wikiPageID",356179
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/wikiPageRevisionID",22451255
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8252/"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8228/"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/98jul/mesko.html"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fomi.hu/honlap/magyar/szaklap/2002/10/6.pdf"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141128113445/http:/www.fomi.hu/honlap/magyar/szaklap/2002/10/6.pdf"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2366/"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/archd",2014-11-28
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20141128113445/http:/www.fomi.hu/honlap/magyar/szaklap/2002/10/6.pdf"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/cím","Az Eötvös-inga mérések jelentősége és geodéziai alkalmazásuk"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/cím","Az Eötvös-inga"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/elér",2014-11-14
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/periodika","Magyar Tudomány"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/szerző","Meskó Attila"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/szerző","Völgyesi Lajos, Tóth Gyula"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/szám",7
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/url","http://www.matud.iif.hu/98jul/mesko.html"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/url","http://www.fomi.hu/honlap/magyar/szaklap/2002/10/6.pdf"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/abstract","Az Eötvös-inga a torziós inga Eötvös Loránd által kifejlesztett aszimmetrikus változata, amely a gravitációs mező vízszintes irányú változását is képes érzékelni."
"http://hu.dbpedia.org/resource/Eötvös-inga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eötvös-inga?oldid=22451255&ns=0"
"http://hu.dbpedia.org/resource/Eötvös-inga","http://dbpedia.org/ontology/wikiPageLength",5800
"http://hu.dbpedia.org/resource/Eötvös-inga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eötvös-inga"
"http://hu.wikipedia.org/wiki/Eötvös-inga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eötvös-inga"
"http://hu.dbpedia.org/resource/Horizontális_variométer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eötvös-inga"
