"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonszangun_koreai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kanghvado"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/2000/01/rdf-schema#label","Kanghvado"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l6rm"
"http://hu.dbpedia.org/resource/Kanghvado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_szigetei"
"http://hu.dbpedia.org/resource/Kanghvado","http://dbpedia.org/ontology/wikiPageID",1070385
"http://hu.dbpedia.org/resource/Kanghvado","http://dbpedia.org/ontology/wikiPageRevisionID",15638135
"http://hu.dbpedia.org/resource/Kanghvado","http://xmlns.com/foaf/0.1/name","Kanghvado"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/kritériumok","iii"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/kép","Ganghwa1.jpg"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/név","Kanghvado"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/terület",302.4
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/térkép","Ganghwa location.svg"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/weboldal","english.ganghwa.incheon.kr/"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/helyiNév","강화도"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/szigetcsoport","Kanghva"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/szigetekSzáma",28
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kanghva"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Incshon"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dél-Korea_megyéi"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Sárga-tenger"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/legmagasabbPont","28080.0"
"http://hu.dbpedia.org/resource/Kanghvado","http://dbpedia.org/ontology/abstract","Kanghvado (hangul: 강화도, handzsa: 江華島, RR: Ganghwado) Dél-Korea ötödik legnagyobb szigete, közigazgatásilag Incshon tartományi jogú városhoz tartozik. Egy 28 szigetből álló szigetcsoport része, ebből 17 lakatlan. A szigetcsoport megyét alkotja. A Han folyó torkolatánál fekszik, közel az észak-koreai határhoz. A Korjo korban egy időre az ország fővárosa lett, amikor a koreai udvar ide menekült a mongol invázió elől. Legmagasabb pontja a hegy 468 méterrel. A szárazfölddel az 1969-ben épített, 780 méter hosszú Kanghva-híd köti össze, előtte csak komppal lehetett megközelíteni."
"http://hu.dbpedia.org/resource/Kanghvado","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kanghva"
"http://hu.dbpedia.org/resource/Kanghvado","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Sárga-tenger"
"http://hu.dbpedia.org/resource/Kanghvado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanghvado?oldid=15638135&ns=0"
"http://hu.dbpedia.org/resource/Kanghvado","http://dbpedia.org/ontology/wikiPageLength",3779
"http://hu.dbpedia.org/resource/Kanghvado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanghvado"
"http://hu.dbpedia.org/resource/Korjo","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Kanghvado"
"http://hu.dbpedia.org/resource/Korjo","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Kanghvado"
"http://hu.dbpedia.org/resource/Ganghwado","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanghvado"
"http://hu.wikipedia.org/wiki/Kanghvado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanghvado"
