"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriáshód","http://www.w3.org/2000/01/rdf-schema#label","Óriáshód"
"http://hu.dbpedia.org/resource/Óriáshód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Óriáshód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódfélék"
"http://hu.dbpedia.org/resource/Óriáshód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Óriáshód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_rágcsálók"
"http://hu.dbpedia.org/resource/Óriáshód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Óriáshód","http://dbpedia.org/ontology/wikiPageID",62769
"http://hu.dbpedia.org/resource/Óriáshód","http://dbpedia.org/ontology/wikiPageRevisionID",21507093
"http://hu.dbpedia.org/resource/Óriáshód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914223710/http:/www.beringia.com/02/02maina6.html"
"http://hu.dbpedia.org/resource/Óriáshód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912091006/http:/my.execpc.com/~coken2/exhibita.jpg"
"http://hu.dbpedia.org/resource/Óriáshód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.ca/notebooks/english/giantbev.htm"
"http://hu.dbpedia.org/resource/Óriáshód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011041318/http:/www.cycadpro.com/Images/Gallery/Ancient%20Mammals/AncientMammal4.jpg"
"http://hu.dbpedia.org/resource/Óriáshód","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=41540&is_real_user=1"
