"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://www.w3.org/2000/01/rdf-schema#label","Sátorkőpusztai-barlang"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Kertváros"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageID",231083
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23801966
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/sasdi_laszlo_2001.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00005/pdf/EPA03192_karsztfejlodes_2000_5_077-093.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00084/pdf/EPA00438_mkbt_tajek_2002_01-02.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00147/pdf/00147.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160507173641/http:/barlang.hu/index.php%3Foption=com_docman&task=doc_download&gid=959&Itemid=85"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4851-1"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://bebte.hu/latogatasi-idopontok/"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HQhzpyTb858"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00005/pdf/EPA02993_karszt_es_barlang_1964_1_033-035.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Esztergomban"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4851
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",61.4
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/hossz",354
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/magasság",12.1
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/mélység",49.3
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/név","Sátorkőpusztai-barlang"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/típus","hévizes eredetű"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",253
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/abstract","A Sátorkőpusztai-barlang fokozottan védett barlang, amely a Duna–Ipoly Nemzeti Park területén lévő Pilis hegységben, Esztergom-Kertvárosban, a Nagy-Strázsa-hegyen található. A 253 méter, egyes források szerint 273 méter tengerszint feletti magasságban nyíló barlangot a második világháborút követő évtizedekben nyitották meg a nagyközönség számára, és akkor kezdték meg a tudományos feldolgozását is."
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sátorkőpusztai-barlang?oldid=23801966&ns=0"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://dbpedia.org/ontology/wikiPageLength",28347
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sátorkőpusztai-barlang"
"http://hu.dbpedia.org/resource/Esztergom_Őrhegyi_Kristálybarlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang"
"http://hu.dbpedia.org/resource/Strázsa-hegyi_alsóbarlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-gipszesbarlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang"
"http://hu.wikipedia.org/wiki/Sátorkőpusztai-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang"
