"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/2000/01/rdf-schema#label","Nagy Natália"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7tnm9"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://dbpedia.org/ontology/wikiPageID",38379
"http://hu.dbpedia.org/resource/Nagy_Natália","http://dbpedia.org/ontology/wikiPageRevisionID",23572993
"http://hu.dbpedia.org/resource/Nagy_Natália","http://dbpedia.org/ontology/wikiPageExternalLink","https://nagy-natalia-kepei.webnode.hu/"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190407131618/https:/moly.hu/alkotok/nagy-natalia"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://dbpedia.org/ontology/wikiPageExternalLink","http://mm.iit.uni-miskolc.hu/abszurd/pics/nn/"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20180329051841/http:/www.nagynatalia.com/"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050219024006/http:/arc.hu/arc.html%3Fid=882"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagynatalia.com/"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_Natália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
