"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Német mozdonyok és motorvonatok listája"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageID",175555
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22588511
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130822000249/http:/www.elektrolok.de/"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db-triebfahrzeuge.de"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db-loks.de"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/abstract","Ez a lista Németország mozdonyait és motorvonatait tartalmazza."
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_mozdonyok_és_motorvonatok_listája?oldid=22588511&ns=0"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageLength",13660
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_mozdonyok_és_motorvonatok_listája"
"http://hu.dbpedia.org/resource/Német_mozdonyok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája"
"http://hu.wikipedia.org/wiki/Német_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája"
