"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékszoba_és_Tájház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tardona"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Tardona"
"http://hu.dbpedia.org/resource/Tardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tardona","http://www.w3.org/2000/01/rdf-schema#label","Tardona"
"http://hu.dbpedia.org/resource/Tardona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Tardona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageID",45321
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageRevisionID",23767701
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e19NAjzpAKQ"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Furl=http%3A%2F%2Fepa.oszk.hu%2F00000%2F00030%2F02758%2Fpdf%2FVU_EPA00030_1905_45.pdf"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2cuigecNRII"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Tardonai-horg%C3%A1szt%C3%B3/196130960409857"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130510163738/http:/www.opont.hu/kultura3.php%3Fk_hirAzn=25&k_hirFl=201105&k_hirKat=2&k_tip=i"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://geocaching.hu/caches.geo%3Fid=4157"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tardona.blog.hu"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tardona.hu"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190405080908/http:/www.tardonaito.hu/"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar1.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1598368054_485560280&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=1&GOTO_RECORD=1&RESULT_SET_NAME=set_1598379018_0&DISPLAY_RECORD_XSLT=html&ELEMENT_SET_NAME=F"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00703/html/jokai10.htm"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://tardonaifiatalok.blogspot.com/"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar1.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1598368051_1687926652&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=1&GOTO_RECORD=1&RESULT_SET_NAME=set_1598378779_0&DISPLAY_RECORD_XSLT=html&ELEMENT_SET_NAME=F"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140119111506/http:/www.panoramio.com/map/%23lt=48.165055&ln=20.532331&z=3&k=2&a=1&tab=1"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/JokaiMorEmlektura"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00027/pdf/HOM_Evkonyv_32_526-534.pdf"
"http://hu.dbpedia.org/resource/Tardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00703/html/jokai11.htm"
