"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/2000/01/rdf-schema#label","Decade (At Vance-album)"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqr6yl"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/wikiPageID",689562
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22996806
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhard.de/reviews/at-vance-decade_342363.html"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.at-vance.com"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/atvance"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/cím","Decade"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/At_Vance"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ride_the_Sky"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/jelenlegi","Decade"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/AFM_Records"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/abstract","A Decade az At Vance dupla lemezes válogatásalbuma, melyet 2010-ben adtak ki. Az első lemezen a legsikeresebb dalaikat gyűjtötték össze, míg a második korongra a bónuszszámok és eddig meg nem jelentetett dalok kerültek fel."
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/title","Decade"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/At_Vance"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ride_the_Sky"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/AFM_Records"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decade_(At_Vance-album)?oldid=22996806&ns=0"
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Decade_(At_Vance-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decade_(At_Vance-album)"
"http://hu.wikipedia.org/wiki/Decade_(At_Vance-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decade_(At_Vance-album)"
