"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anisomorpha_buprestoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Florida_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Florida_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Florida élővilága"
"http://hu.dbpedia.org/resource/Kategória:Florida_élővilága","http://dbpedia.org/ontology/wikiPageID",700899
"http://hu.dbpedia.org/resource/Kategória:Florida_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",12640413
"http://hu.dbpedia.org/resource/Kategória:Florida_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Kategória:Florida_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Florida_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Florida élővilága"
"http://hu.dbpedia.org/resource/Kategória:Florida_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Florida_élővilága?oldid=12640413&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Florida_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Florida_élővilága"
