"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cseh_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Képzőművészek nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",644400
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13267682
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Képzőművészek nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képzőművészek_nemzetiség_szerint?oldid=13267682&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
