"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narin_(település)","http://www.w3.org/2000/01/rdf-schema#label","Narin (település)"
"http://hu.dbpedia.org/resource/Narin_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narin_tartomány"
"http://hu.dbpedia.org/resource/Narin_(település)","http://dbpedia.org/ontology/wikiPageID",1618952
"http://hu.dbpedia.org/resource/Narin_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22031273
"http://hu.dbpedia.org/resource/Narin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Narin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Narin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgiz_település_infobox"
"http://hu.dbpedia.org/resource/Narin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narin_(település)","http://dbpedia.org/ontology/abstract","Narin (Kirgiz nyelven: Нарын, Narın, نارىن) város Kirgizisztánban, Narin tartományban. Lakosságának száma a 2017-es becslések szerint 38 000 fő volt. Az ország kilencedik legnépesebb városa."
"http://hu.dbpedia.org/resource/Narin_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narin_(település)?oldid=22031273&ns=0"
"http://hu.dbpedia.org/resource/Narin_(település)","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Narin_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narin_(település)"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Narin_(település)"
"http://hu.wikipedia.org/wiki/Narin_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narin_(település)"
