"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senyera","http://www.w3.org/2000/01/rdf-schema#label","Senyera"
"http://hu.dbpedia.org/resource/Senyera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jzmt"
"http://hu.dbpedia.org/resource/Senyera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Senyera","http://dbpedia.org/ontology/wikiPageID",1164655
"http://hu.dbpedia.org/resource/Senyera","http://dbpedia.org/ontology/wikiPageRevisionID",23759520
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/id","es-ct_ar"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/kép","Siñal d'Aragón.svg"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/leírás","A korábbi Aragóniai Királyság területei különféle zászlainak alapja a senyera"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/név","Senyera"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/title","Az aragóniai-katalán zászló eredete"
"http://hu.dbpedia.org/resource/Senyera","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Senyera","http://dbpedia.org/ontology/abstract","A senyera az egykori Aragóniai Királyság címerén alapuló szimbólum, mely arany háttéren 4 vízszintes vörös sávból áll. Leginkább Katalónia zászlajaként ismert, de a mai Spanyolország zászlajának sárga színe is erre vezethező vissza."
"http://hu.dbpedia.org/resource/Senyera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senyera?oldid=23759520&ns=0"
"http://hu.dbpedia.org/resource/Senyera","http://dbpedia.org/ontology/wikiPageLength",11179
"http://hu.dbpedia.org/resource/Senyera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senyera"
"http://hu.wikipedia.org/wiki/Senyera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senyera"
