"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/2000/01/rdf-schema#label","Juhani Nagy János"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://dbpedia.org/ontology/wikiPageID",735759
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://dbpedia.org/ontology/wikiPageRevisionID",21331627
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201202802/http:/www.konyvkolonia.hu/szerzo/Juhani-Nagy-Janos-131452"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://hu.dbpedia.org/property/név","Juhani Nagy János"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://dbpedia.org/ontology/abstract","Juhani Nagy János (Nagy János, Debrecen, 1953. május 3. – 2007. augusztus 11.) magyar író, újságíró."
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juhani_Nagy_János?oldid=21331627&ns=0"
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Juhani_Nagy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juhani_Nagy_János"
"http://hu.wikipedia.org/wiki/Juhani_Nagy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juhani_Nagy_János"
