"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lajos (jogi szakíró)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_család_(nagybaczoni)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://dbpedia.org/ontology/wikiPageID",910479
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23104515
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://dbpedia.org/ontology/abstract","Nagybaconi Nagy Lajos (Bősháza, 1907. május 2. – ?) erdélyi magyar jogi szakíró. Kolozsvár tiszti ügyésze (1940–1944)."
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Lajos_(jogi_szakíró)?oldid=23104515&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Lajos_(jogi_szakíró)"
"http://hu.wikipedia.org/wiki/Nagy_Lajos_(jogi_szakíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Lajos_(jogi_szakíró)"
