"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/2000/01/rdf-schema#label","Loro Boriçi"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/wikiPageID",1693740
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/wikiPageRevisionID",22430623
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/loro-borici/"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_albán_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/név","Loro Boriçi"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Spartak_Tirana"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizani_Tirana"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Partizani_Tirana"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/edzőségOrszág","Albánia"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/edzőségÉvek",1965
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/edzőségÉvek",1962
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/edzőségÉvek",1957
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/klubOrszág","Olaszország 1861"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/klubOrszág","Albánia"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/meccsek",152
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/válogatottOrszág","Albánia"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://hu.dbpedia.org/property/válogatottÉvek",1945
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/abstract","Loro Boriçi (Shkodra, 1922. augusztus 4. – Tirana, 1984. április 25.) válogatott albán labdarúgó, csatár, edző. Az albán válogatott szövetségi kapitánya (1957–1963, 1965–1972, 1976, 1981)."
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/appearancesInNationalTeam",24
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/nationalYears","1945"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/years","1949"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/years","1941"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/years","1937"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Partizani_Tirana"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Spartak_Tirana"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loro_Boriçi?oldid=22430623&ns=0"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://dbpedia.org/ontology/wikiPageLength",5648
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loro_Boriçi"
"http://hu.wikipedia.org/wiki/Loro_Boriçi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loro_Boriçi"
