"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Farkas_Tibor_(játékvezető)"
