"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Vietnám uralkodóinak listája"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárok_listái"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",904073
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21879256
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Vietnám uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnám_uralkodóinak_listája?oldid=21879256&ns=0"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",16188
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnám_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Vietnám_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája"
