"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baghlan","http://www.w3.org/2000/01/rdf-schema#label","Baghlan"
"http://hu.dbpedia.org/resource/Baghlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0632w1"
"http://hu.dbpedia.org/resource/Baghlan","http://dbpedia.org/ontology/wikiPageID",293248
"http://hu.dbpedia.org/resource/Baghlan","http://dbpedia.org/ontology/wikiPageRevisionID",2878266
"http://hu.dbpedia.org/resource/Baghlan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baglán"
"http://hu.dbpedia.org/resource/Baghlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Baghlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baghlan?oldid=2878266&ns=0"
"http://hu.dbpedia.org/resource/Baghlan","http://dbpedia.org/ontology/wikiPageLength",34
"http://hu.dbpedia.org/resource/Baghlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baghlan"
"http://hu.wikipedia.org/wiki/Baghlan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baghlan"
