"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coraline_és_a_titkos_ajtó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Laika_(filmstúdió)"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/2000/01/rdf-schema#label","Laika (filmstúdió)"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092drq"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_filmművészete"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmstúdiók"
