"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_szkeleton_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Férfi_szkeleton_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Férfi_szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Férfi_szkeleton_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Férfi_szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Női_szkeleton_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Női_szkeleton_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Női_szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Női_szkeleton_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Női_szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton"
"http://hu.dbpedia.org/resource/Szkeleton","http://www.w3.org/2000/01/rdf-schema#label","Szkeleton"
"http://hu.dbpedia.org/resource/Szkeleton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0152n0"
