"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germán_Castillo","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Germán_Castillo","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Germán_Castillo","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Germán_Castillo","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Violetta (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwr_rh"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teleregények"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Violetta_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1053660
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23860960
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://violetta.wikia.com/wiki/Violetta%7CVioletta"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatnext.eu/sorozatok/%3Fsid=33360"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISR"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAN"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHI"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRL"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GUA"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRE"
