"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/2000/01/rdf-schema#label","Bagdi Sándor (író)"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://dbpedia.org/ontology/wikiPageID",729149
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23088560
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/név","Bagdi Sándor"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Köröskisjenő"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://dbpedia.org/ontology/abstract","Bagdi Sándor (Köröskisjenő, 1925. január 7. – Izrael, 1997. augusztus 20.) magyar író."
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagdi_Sándor_(író)?oldid=23088560&ns=0"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagdi_Sándor_(író)"
"http://hu.wikipedia.org/wiki/Bagdi_Sándor_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagdi_Sándor_(író)"
