"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Henry","http://www.w3.org/2000/01/rdf-schema#label","Mark Henry"
"http://hu.dbpedia.org/resource/Mark_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_súlyemelők"
"http://hu.dbpedia.org/resource/Mark_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Mark_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Mark_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Mark_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/wikiPageID",1278181
"http://hu.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",22679705
"http://hu.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/ecwchampionship"
"http://hu.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/euro"
"http://hu.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/worldheavyweight"
"http://hu.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/markhenry"
"http://hu.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/smackdown/markhenry/titlehistory"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/gyermekei","Jacob Henry"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/gyermekei","Joanna Henry"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/házastárs","Jana Perry"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/imdb",377924
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/kép","Mark-Henry-Fayetteville-armory.jpg"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/képaláírás","Mark Henry 2011-ben"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/név","Mark Henry"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/egyébNevek","The World's Strongest Man"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/egyébNevek","The Silverback"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/egyébNevek","Sexual Chocolate"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/születésiNév","Mark Jerrold Henry"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/foglalkozás","Pankrátor, birkózó, súlyemelő"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Silsbee_(Texas)"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Mark_Henry","http://hu.dbpedia.org/property/súly",181
"http://hu.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/abstract","Mark Jerrold Henry (ismertebb nevén Mark Henry) "
"http://hu.dbpedia.org/resource/Mark_Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Henry?oldid=22679705&ns=0"
"http://hu.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/wikiPageLength",8714
"http://hu.dbpedia.org/resource/Mark_Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Henry"
"http://hu.wikipedia.org/wiki/Mark_Henry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Henry"
