"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/2000/01/rdf-schema#label","Kapos Volán"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DDKK"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://dbpedia.org/ontology/wikiPageID",633516
"http://hu.dbpedia.org/resource/Kapos_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",22168554
"http://hu.dbpedia.org/resource/Kapos_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190101064033/http:/kaposvolan.hu/"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://xmlns.com/foaf/0.1/name","Kapos Volán"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-társaságok"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/honlap","www.kaposvolan.hu"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/logó","Kapos Volán logo.png"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/név","Kapos Volán"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/alapítás",1949
"http://hu.dbpedia.org/resource/Kapos_Volán","http://hu.dbpedia.org/property/iparág","személyszállítás"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://dbpedia.org/ontology/abstract","A Kapos Volán Autóbusz-közlekedési Zrt. (korábban 13. számú Volán Vállalat) Somogy megye helyközi, valamint Siófok, Fonyód, Marcali, Nagyatád, Barcs és Csurgó helyi autóbusz-közlekedését látta el. Kaposvár tömegközlekedését a Kaposvári Közlekedési Zrt. üzemelteti. 2014. december 31-én beolvadt a DDKK-ba."
"http://hu.dbpedia.org/resource/Kapos_Volán","http://dbpedia.org/ontology/foundingYear","1949"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapos_Volán?oldid=22168554&ns=0"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://dbpedia.org/ontology/wikiPageLength",4387
"http://hu.dbpedia.org/resource/Kapos_Volán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapos_Volán"
"http://hu.wikipedia.org/wiki/Kapos_Volán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapos_Volán"
