"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Horvátország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://dbpedia.org/ontology/wikiPageID",706995
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16250126
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_vízrajza?oldid=16250126&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_tengeröblei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza"
