"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dajta","http://www.w3.org/2000/01/rdf-schema#label","Dajta"
"http://hu.dbpedia.org/resource/Dajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Dajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dajta","http://dbpedia.org/ontology/wikiPageID",28437
"http://hu.dbpedia.org/resource/Dajta","http://dbpedia.org/ontology/wikiPageRevisionID",23561853
"http://hu.dbpedia.org/resource/Dajta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-545787&pos_y=-1263900&size=full&lang=sk&sipka=1&name=Jarn%E1%2C%20Trnava"
"http://hu.dbpedia.org/resource/Dajta","http://xmlns.com/foaf/0.1/name","Dajta"
"http://hu.dbpedia.org/resource/Dajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dajta","http://hu.dbpedia.org/property/név","Dajta"
"http://hu.dbpedia.org/resource/Dajta","http://hu.dbpedia.org/property/helyiNév","Jarná"
"http://hu.dbpedia.org/resource/Dajta","http://dbpedia.org/ontology/abstract","Dajta (1899-ig Gocznód, szlovákul Jarná, korábban Gocnód, németül Gottesgnad) Cífer településrésze, korábban önálló falu Szlovákiában, a Nagyszombati kerületben, a Nagyszombati járásban."
"http://hu.dbpedia.org/resource/Dajta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dajta?oldid=23561853&ns=0"
"http://hu.dbpedia.org/resource/Dajta","http://dbpedia.org/ontology/wikiPageLength",4813
"http://hu.dbpedia.org/resource/Dajta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dajta"
"http://hu.dbpedia.org/resource/Jarná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dajta"
"http://hu.wikipedia.org/wiki/Dajta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dajta"
