"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fernando_Gago"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fernando_Gago"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/2000/01/rdf-schema#label","Fernando Gago"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgj5_"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ciudadela"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://dbpedia.org/ontology/wikiPageID",338213
"http://hu.dbpedia.org/resource/Fernando_Gago","http://dbpedia.org/ontology/wikiPageRevisionID",23601738
"http://hu.dbpedia.org/resource/Fernando_Gago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215164727/http:/footballdatabase.com/index.php%3Fpage=player&Id=6485&pn=Fernando_Rub%C3%A9n_Gago"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181108144723/http:/fernando-gago.net/"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=50961&cc=4716"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120721054039/http:/www.realmadrid.com/cs/Satellite/en/1193041476158/1193041477708/jugador/Jugador/Gago.htm"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Fernando_Gago","http://xmlns.com/foaf/0.1/nick","El Pintita (Szépfiú)"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Boca_Juniors_keret"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_argentin_olimpiai_keret"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/becenév","El Pintita"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/cím","Argentin válogatott keretek"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/kép","Fernando Gago .jpg"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/képaláírás","Fernando Gago 2010-ben"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/név","Fernando Gago"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/teljesNév","Fernando Rubén Gago"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/címstílus","background-color:#75aadb; color:white;"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/klubOrszág","Argentin"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/klubOrszág","Spanyol"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/klubOrszág","Olasz"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/klubfriss",2020-11-08
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/meccsek",118
