"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Sopronkeresztúr vasútállomás"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1440872
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23082481
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Sopronkeresztúr-személyvonat"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Sopronkeresztúr-személyvonat"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/kép","Deutschkreutz-Bf-02.jpg"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/név","Sopronkeresztúr vasútállomás"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Burgenland"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://hu.dbpedia.org/property/másNév","Bahnhof Deutschkreutz"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://dbpedia.org/ontology/abstract","Sopronkeresztúr vasútállomás (németül Bahnhof Deutschkreutz) egy burgenlandi vasútállomás Sopronkeresztúr településen, melyet a ÖBB üzemeltet."
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopronkeresztúr_vasútállomás?oldid=23082481&ns=0"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopronkeresztúr_vasútállomás"
"http://hu.dbpedia.org/resource/Sopron–Kőszeg-vasútvonal","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás"
"http://hu.wikipedia.org/wiki/Sopronkeresztúr_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás"
