"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://www.w3.org/2000/01/rdf-schema#label","Abott-fényseregély"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w569k"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poeoptera"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://dbpedia.org/ontology/wikiPageID",655486
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://dbpedia.org/ontology/wikiPageRevisionID",22747273
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Poeoptera-femoralis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Cinnyricinclus+femoralis&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/abbotts-starling-pholia-femoralis%7Ctitle="
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Abott-fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
