"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köldökszösz","http://www.w3.org/2000/01/rdf-schema#label","Köldökszösz"
"http://hu.dbpedia.org/resource/Köldökszösz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testszőrzet"
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/wikiPageID",898097
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/wikiPageRevisionID",23875381
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/brittudosok/2009/03/03/megfejtettek_a_koldokszosz_titkat/"
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feargod.net/fluff.html"
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224030631/http:/www.craftbits.com/project/bellybutton-lint-collecters%3Futm_campaign=cb&utm_medium=email&utm_source=160410NL"
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/science/k2/lint/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Köldökszösz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köldökszösz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Köldökszösz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Navelludd"
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Lint_(material)"
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/abstract","A köldökszösz vagy köldökpihe a üregében felgyűlő bolyhos szálak neve. Sokan megfigyelték, hogy a nap elején és a nap végén egy kis csomónyi szösz található a köldökükben. Ez a testszőrzet által a ruha szálaiból kikapart szöszből áll. Nem teljesen világos, hogy miért gyűlnek össze a szöszök. Egy hihető magyarázat szerint a hasi szőrök és a ruházat dörzsölődése statikus elektromosságot gerjeszt, ami segít a ruha szálait, illetve az elpusztult hámsejteket összegyűjteni. Georg Steinhauser vegyész a megjelent cikke szerint az apró szöszdarabok először a szőrben jelennek meg, és a nap végére vándorolnak át a köldökbe. Azt is állítja, hogy a szőr pikkelyes szerkezete növeli a horzsoló hatást, amit az ing vagy póló apró kis szálaira kifejt, a hasi szőrzet köldök körüli koncentrikus elrendezése pedig a szöszöket a köldök felé irányítja."
"http://hu.dbpedia.org/resource/Köldökszösz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köldökszösz?oldid=23875381&ns=0"
"http://hu.dbpedia.org/resource/Köldökszösz","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Köldökszösz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köldökszösz"
"http://hu.wikipedia.org/wiki/Köldökszösz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köldökszösz"
