"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Fleischmann"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctynx"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://dbpedia.org/ontology/wikiPageID",1147928
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://dbpedia.org/ontology/wikiPageRevisionID",22727394
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214185538/http:/www.sports-reference.com/olympics/athletes/fl/miroslav-fleischmann-1.html"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529395-miroslav-fleischmann.html"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=205473"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://dbpedia.org/ontology/abstract","Miroslav „Mila” Fleischmann (Prága, 1886. szeptember 4. – 1955. augusztus 12.) csehszlovák olimpikon, Európa-bajnok jégkorongozó."
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miroslav_Fleischmann?oldid=22727394&ns=0"
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Miroslav_Fleischmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miroslav_Fleischmann"
"http://hu.wikipedia.org/wiki/Miroslav_Fleischmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miroslav_Fleischmann"
