"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avraám_Papadópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Tévez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Carsten_Jancker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Demba_Ba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Fredy_Guarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Júnior_Baiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Kao_Lin_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sanghaj Greenland labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1165177
"http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283434
"http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sanghaj Greenland labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sanghaj_Greenland_labdarúgói?oldid=16283434&ns=14"
"http://hu.dbpedia.org/resource/Mario_Božić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_Milligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Odion_Ighalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Saul_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Cahill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Vu_Hszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
